"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/Fallout_(Jericho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/Pilot_(Jericho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/Vox_Populi_(Jericho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://www.w3.org/2000/01/rdf-schema#label","Jericho-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://dbpedia.org/ontology/wikiPageID",240007
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://dbpedia.org/ontology/wikiPageRevisionID",13418548
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jericho"
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://www.w3.org/2004/02/skos/core#prefLabel","Jericho-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jericho-epizódok?oldid=13418548&ns=14"
