"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/2000/01/rdf-schema#label","Avalai tévétorony"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévétornyok"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/wikiPageID",1773580
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/wikiPageRevisionID",23892926
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://xmlns.com/foaf/0.1/name","Avalai tévétorony"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/kép","Avala TV Tower.jpg"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/név","Avalai tévétorony"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/tervező","Uglješa Bogunović, Slobodan Janjić, Milan Krstić"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/építésiKöltség","8.5E7"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/építésÉve",1961
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/lebontásOka","http://hu.dbpedia.org/resource/Allied_Force_hadművelet"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/lebontásÉve",1999
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/magassága",204.68
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/másNév","Авалски торањ, Avalski toranj"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2006
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",436
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/abstract","Az avalai tévétorony (szerbül: Авалски торањ / Avalski toranj) az álló körülbelül 205 méter magas tévétorony Szerbia fővárosban, Belgrádban. A torony nyitva áll a nagyközönség számára, akik a 120 méter magasságban nyíló kilátót látogathatják. Az 1960-as években épült tornyot a NATO 1999. április 29-én a koszovói háború során az utolsó célpontok egyikeként lebombázta az Allied Force hadművelet keretében. A város egyik szimbólumává vált épületet végül országos összefogás keretében 2006 és 2009 között újjáépítették az eredetivel megegyező, de annál 2 méterrel magasabb formában, amelyet hivatalosan 2010. április 21-én nyitottak meg."
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Milan_Krstić"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Uglješa_Bogunović"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Slobodan_Janjić"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avalai_tévétorony?oldid=23892926&ns=0"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://dbpedia.org/ontology/wikiPageLength",10706
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avalai_tévétorony"
