"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_tengerészgyalogságának_hírszerzése","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_tengerészgyalogságának_hírszerzése","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Quantico (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1585056
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969519
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Joshua Safran"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Quantico"
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Quantico_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Quantico epizódjainak listája"
