"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Horatio_Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Horatio Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmy"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageID",229479
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",23587071
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutnelson.co.uk/"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928021456/http:/www.badley.info/history/Nelson-Horatio-Great-Britain.biog.html"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013190424/http:/allinfoaboutbarbados.com/nelsonstatue.html"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pursuitofvictory00knig"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005191415/http:/www.nelson-society.org.uk/"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010530211857/http:/www.nmm.ac.uk/searchbin/searchs.pl%3Fflashy=et1740z&flash=true"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005214750/http:/www.liverpoolmuseums.org.uk/walker/collections/19c/west.asp"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821021212/http:/www.oxonianreview.org/issues/5-1/5-1nicholls.html"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/15233"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/pages/ships_of_the_line/hms_victory_page_1.htm"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927173200/http:/www.edp24.co.uk/Content/Features/Nelson/asp/NelsonNorfolk.asp"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-sc.org"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siciliaorientale.com/it/Etna/foto/Bronte-castello-Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009164436/http:/www.solarnavigator.net/history/horatio_nelson.htm"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010533/http:/www.biographyshelf.com/lord_admiral_horatio_nelson_biography.html"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701012006/http:/www.hmsvictory.ngfl.gov.uk/"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225125205/http:/trafalgar200th.com/"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://xmlns.com/foaf/0.1/name","Horatio Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/authorlink","William Beatty"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/authorlink","Colin White"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Terry"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Joel S. A."
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Edgar"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Colin"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/gyermekei","Horatia Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/házastárs","Frances „Fanny” Nisbet"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/kép","HoratioNelson1.jpg"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/képaláírás","Nelson altengernagy"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Lloyd"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Mitchinson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Knight"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","White"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Hibbert"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Pocock"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Coleman"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Vincent"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Beatty"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/last","Hayward"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/név","Horatio Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/ország","Nagy-Britannia Egyesült Királysága"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/publisher","Faber and Faber"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/publisher","Basic Books"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/publisher","The Bodley Head"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/publisher","Boydell Press"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","The Pursuit of Victory: The Life and Achievement of Horatio Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","The Nelson Touch: The life and legend"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","The Death of Lord Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Book_of_General_Ignorance"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","Nelson, The New Letters"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","Nelson: Love & Fame"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","Horatio Nelson"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","Nelson A Personal History."
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/title","For God and Glory: Lord Nelson and His Way of War"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/url","https://archive.org/details/pursuitofvictory00knig"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/year",1807
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/authorLink","John Lloyd"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/rang","altengernagy"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Emma_Hamilton"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/születésHelye","Burnham Thorpe, Norfolk"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/csatái",1797
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/csatái",1798
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/csatái",1805
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/csatái",1801
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://hu.dbpedia.org/property/kitüntetései","Bath-rend"
