"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/2000/01/rdf-schema#label","Kungsholmen"
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ljxt"
"http://hu.dbpedia.org/resource/Kungsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kungsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)"
"http://hu.dbpedia.org/resource/Kungsholmen","http://dbpedia.org/ontology/wikiPageID",5147
"http://hu.dbpedia.org/resource/Kungsholmen","http://dbpedia.org/ontology/wikiPageRevisionID",18644765
"http://hu.dbpedia.org/resource/Kungsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kungsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kungsholmen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Kungsholmen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kungsholmen","http://dbpedia.org/ontology/abstract","Kungsholmen (svédül: A király szigete) a Mälaren-tó egyik szigete és Stockholm egyik kerületének a neve. Az 1400-as években a ferencesek laktak a szigeten és szerzetesek táborának hívták abban az időben. A reformáció korában 1645 után a szigetet Kungsholmennek nevezték el."
"http://hu.dbpedia.org/resource/Kungsholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kungsholmen?oldid=18644765&ns=0"
"http://hu.dbpedia.org/resource/Kungsholmen","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Kungsholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kungsholmen"
"http://hu.wikipedia.org/wiki/Kungsholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kungsholmen"
