"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Bujkáló poszáta"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn2b"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sylvia"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://dbpedia.org/ontology/wikiPageID",149997
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",23381366
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dartford-warbler-sylvia-undata"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&q=Sylvia+undata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bujkáló_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
