"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/2000/01/rdf-schema#label","Bartholomäus Cassaneus"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m48z9"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1480-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageID",104818
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageRevisionID",22300263
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003295596"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hkOqKxRnMekC&printsec=frontcover&hl=sk&source=gbs_book_other_versions_r&cad=2%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003320788"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003080322"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/url","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003080322"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/url","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003320788"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://hu.dbpedia.org/property/url","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003295596"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/abstract","Bartholomäus Cassaneus (Issy-l'Eveque, 1480 augusztusa – Aix-en-Provence, 1542) burgundiai származású francia jogász, heraldikus. Neve előfordul Cassaneus Bertalan, Bartolomeus Cassaneus, Bartholomaeus Cassaneus, Barthélemy de Chasseneuz, Barthelemy de Chassenée, Bartholm Chasseneux, Chassanæus, Chassanaeus, Hassanaus, Bartholomew Cassaneus vagy Chassaneus alakban is."
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartholomäus_Cassaneus?oldid=22300263&ns=0"
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://dbpedia.org/ontology/wikiPageLength",8334
"http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartholomäus_Cassaneus"
"http://hu.dbpedia.org/resource/Bartholomaeus_Cassaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus"
"http://hu.dbpedia.org/resource/Bartolomeus_Cassaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus"
"http://hu.dbpedia.org/resource/Cassaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus"
"http://hu.dbpedia.org/resource/Cassaneus_Bertalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus"
"http://hu.wikipedia.org/wiki/Bartholomäus_Cassaneus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartholomäus_Cassaneus"
