"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://www.w3.org/2000/01/rdf-schema#label","Kisbéri járás"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/wikiPageID",1044408
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866848
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/név","Kisbéri járás"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/terület",510.55
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/térkép","Kisbéri járás.png"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/megye","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/abstract","A Kisbéri járás Komárom-Esztergom megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kisbér. Területe 510,55 km², népessége 20 221 fő, népsűrűsége pedig 40 fő/km² volt 2013. elején. 2013. július 15-én egy város (Kisbér) és 16 község tartozott hozzá. Kisbér a járások 1983. évi megszüntetése előtt soha nem volt járási székhely. Némiképp a mai járás előzményének tekinthető azonban, hogy a város 1984-től városi jogú nagyközségként, majd 1986-tól városként közigazgatási körzetközponti (városkörnyék-központi) szerepkört töltött be."
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbéri_járás?oldid=16866848&ns=0"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbéri_járás"
"http://hu.wikipedia.org/wiki/Kisbéri_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbéri_járás"
