"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Atlanta (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1510282
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22984491
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812152849/http:/watchthis.hu/atlanta/"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4288182/"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Donald_Glover"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Donald Glover"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Atlanta"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","Az Atlanta epizódjainak listája"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","FX"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Atlanta"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","FX Network"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Donald Glover"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","FX Productions"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",4288182
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","Dráma"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország","- USA"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Alex Orr"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Dianne McGunigle"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Paul Simms"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Hiro Murai"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Kaitlin Waldron"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Donald Glover"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Janicza Bravo"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Hiro Murai"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Donald Glover"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#413318"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#36454F"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó1hossz",2
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2018
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró","n/a"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró","--11-01"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Fox_Magyarország"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","n/a"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató","n/a"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/részekszáma","?"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/részekszáma",10
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Atlanta_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyíró","Donald Glover"
