"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echoes_Calling","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/G._Szabó_Hunor"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://www.w3.org/2000/01/rdf-schema#label","G. Szabó Hunor"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://dbpedia.org/ontology/wikiPageID",1674176
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://dbpedia.org/ontology/wikiPageRevisionID",23865080
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szoljon.hu/kozelet/helyi-kozelet/amerikai-radioban-zenelt-bandajaval-a-turi-g-szabo-hunor-2117313/"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlc.hu/magyarorszagkul/20170713/g-szabo-hunor-qualitons-kovacs-kati-red-hot-chili-peppers-zene-peldakepek-interju/"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://xmlns.com/foaf/0.1/name","G. Szabó Hunor"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Németh_Juci"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
