"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cementit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Kalcium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://www.w3.org/2000/01/rdf-schema#label","Karbidok"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://dbpedia.org/ontology/wikiPageID",108647
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://dbpedia.org/ontology/wikiPageRevisionID",13421048
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://www.w3.org/2004/02/skos/core#prefLabel","Karbidok"
"http://hu.dbpedia.org/resource/Kategória:Karbidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbidok?oldid=13421048&ns=14"
"http://hu.dbpedia.org/resource/Szilícium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
