"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/2000/01/rdf-schema#label","Aljakszandr Mikalajevics Kurlovics"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpikonok"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_súlyemelők"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/wikiPageID",1550534
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/wikiPageRevisionID",23859831
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szupernehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/abstract","Aljakszandr Mikalajevics Kurlovics, belaruszul: Аляксандр Мікалаевіч Курловіч (Grodno, 1961. július 22. – Hrodna, 2018. április 6.) olimpiai, világ- és Európa-bajnok szovjet-fehérorosz súlyemelő."
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aljakszandr_Mikalajevics_Kurlovics?oldid=23859831&ns=0"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aljakszandr_Mikalajevics_Kurlovics"
"http://hu.dbpedia.org/resource/Férfi_+110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics"
"http://hu.wikipedia.org/wiki/Aljakszandr_Mikalajevics_Kurlovics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics"
