"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Laosz az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mfcj"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410749
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22687961
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LAO/%7Cpublisher=sports-reference.com%7Ctitle=Laos%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20081205111147/http:/www.sports-reference.com/olympics/countries/LAO/%7Carchivedate=2008-12-05"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/lao-people-s-democratic-republic%7Cpublisher=olympic.org%7Ctitle=Lao"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoszi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Laosz 1980 óta hét nyári olimpiai játékokon vett részt, de a téli játékokon eddig egyszer sem képviseltette magát. Sportolói még nem nyertek érmet. A Laoszi Nemzeti Olimpiai Bizottság 1975-ben alakult meg, a NOB 1979-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_az_olimpiai_játékokon?oldid=22687961&ns=0"
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Laosz_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_az_olimpiai_játékokon"
