"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szifilisz","http://www.w3.org/2000/01/rdf-schema#label","Szifilisz"
"http://hu.dbpedia.org/resource/Szifilisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074m2"
"http://hu.dbpedia.org/resource/Szifilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Szifilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageID",127468
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageRevisionID",23797978
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Sex-Sin-Science-Syphilis-Medicine/dp/0275994309/"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microumftgm.ro/cursuri/curshu/bact/bact_sp_h.pdf"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=5&id=4303"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/std/Syphilis/STDFact-Syphilis.htm"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/sex/szifilisz.htm"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511163634/http:/www.szifilisz.com/"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemibeteg.lap.hu/"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120002214/http:/hivinsite.ucsf.edu/InSite%3Fpage=kb-05-01-04"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628220300/http:/drimmun.com/fertozo-betegsegek/a-szifilisz-tunetei-stadiumai-diagnozisa-korjoslata.html"
"http://hu.dbpedia.org/resource/Szifilisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804041652/http:/www.anonimaids.hu/szifilisz.htm"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szifilisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
