"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelikasav","http://www.w3.org/2000/01/rdf-schema#label","Angelikasav"
"http://hu.dbpedia.org/resource/Angelikasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Angelikasav","http://dbpedia.org/ontology/wikiPageID",1532452
"http://hu.dbpedia.org/resource/Angelikasav","http://dbpedia.org/ontology/wikiPageRevisionID",22684101
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagefile","Angelic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagefile","Angelic acid.png"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagename","Az angelikasav kémiai szerkezete"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagename","Az angelikasav pálcikamodellje"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/imagesize",145
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/name","angelikasav"
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/othernames",-2
"http://hu.dbpedia.org/resource/Angelikasav","http://hu.dbpedia.org/property/pin",-2
"http://hu.dbpedia.org/resource/Angelikasav","http://dbpedia.org/ontology/abstract","Az angelikasav telítetlen monokarbonsav. Leginkább a zellerfélék (Apiaceae) családjába tartozó növényekben fordul elő. német gyógyszerész izolálta 1842-ben az orvosi angyalgyökér (Angelica archangelica) gyökeréből, ami a vegyület névadója is lett. Csípős ízű és szúrós, savanyú szagú, illékony szilárd vegyület. A 2-metil-2-buténsav cisz izomere, melegítés vagy szervetlen savak hatására könnyen átalakul , a transz izomerré. A visszaalakulás jóval nehezebben megy végbe. Sói és észterei az angelátok."
"http://hu.dbpedia.org/resource/Angelikasav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelikasav?oldid=22684101&ns=0"
"http://hu.dbpedia.org/resource/Angelikasav","http://dbpedia.org/ontology/wikiPageLength",7937
"http://hu.dbpedia.org/resource/Angelikasav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelikasav"
"http://hu.wikipedia.org/wiki/Angelikasav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelikasav"
