"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monogatari","http://www.w3.org/2000/01/rdf-schema#label","Monogatari"
"http://hu.dbpedia.org/resource/Monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qyy6"
"http://hu.dbpedia.org/resource/Monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Monogatari","http://dbpedia.org/ontology/wikiPageID",1084222
"http://hu.dbpedia.org/resource/Monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",23800423
"http://hu.dbpedia.org/resource/Monogatari","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofjapanes00asto%7Ctitle=A"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Monogatari","http://dbpedia.org/ontology/abstract","A monogatari (japánul 物語) hagyományos japán epikai műfaj. Jelentése: elbeszélni valamit (mono o kataru), vagy geszta, beszámoló. A Heian-korban, a 10. században jelent meg, és a Kamakura-korban, sőt egészen a 15. század végéig kedvelt irodalmi műfaj maradt."
"http://hu.dbpedia.org/resource/Monogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monogatari?oldid=23800423&ns=0"
"http://hu.dbpedia.org/resource/Monogatari","http://dbpedia.org/ontology/wikiPageLength",10379
"http://hu.dbpedia.org/resource/Monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monogatari"
"http://hu.wikipedia.org/wiki/Monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monogatari"
