"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://www.w3.org/2000/01/rdf-schema#label","Kék tarisznyarák"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl7k"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_ízeltlábúi"
