"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://www.w3.org/2000/01/rdf-schema#label","Velétei palotarom"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageID",684584
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageRevisionID",23786418
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoniromok.blogspot.com/2009/11/veletei-palotarom-szentbekkalla_02.html"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140415041827/http:/www.tabulatura.hu/blasius/cikkek/temprom.htm"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706021723/http:/www.vandorok.hu/turaleiras/kali-medence"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://hu.dbpedia.org/property/kép","Velétei palotarom előről.jpg"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://hu.dbpedia.org/property/képaláírás","A Velétei palotarom maradványai"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/abstract","A Velétei palotarom egy gótikus stílusban épült püspöki lakótorony romja a Balaton-felvidéken, a Káli-medencében."
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velétei_palotarom?oldid=23786418&ns=0"
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Velétei_palotarom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velétei_palotarom"
"http://hu.wikipedia.org/wiki/Velétei_palotarom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velétei_palotarom"
