"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Aminata_Savadogo","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Aminata_Savadogo","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Amtmann_Prosper","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Amtmann_Prosper","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Andrew_Latimer","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Bali_János_(fuvolaművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Bali_János_(fuvolaművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Bergendy_Péter_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Bergendy_Péter_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Björk","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Björk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Békefi_Antal_Attila","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Békefi_Antal_Attila","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Didier_Malherbe","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Didier_Malherbe","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Doppler_Ferenc","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Doppler_Ferenc","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Drahos_Béla","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Drahos_Béla","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Ethereal_wave","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Ethereal_wave","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Francesco_Banchini","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Francesco_Banchini","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/2000/01/rdf-schema#label","Fuvola"
"http://hu.dbpedia.org/resource/Fuvola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vt_1"
"http://hu.dbpedia.org/resource/Fuvola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Fuvola","http://dbpedia.org/ontology/wikiPageID",175999
"http://hu.dbpedia.org/resource/Fuvola","http://dbpedia.org/ontology/wikiPageRevisionID",23908717
"http://hu.dbpedia.org/resource/Fuvola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfg.woodwind.org/flute/"
