"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://www.w3.org/2000/01/rdf-schema#label","Dunaújvárosért díj"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_önkormányzati_díjak"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://dbpedia.org/ontology/wikiPageID",1353560
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21862733
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu/dunaujvarosert_dij"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://dbpedia.org/ontology/abstract","A Dunaújvárosért díj Dunaújváros Megyei Jogú Város Közgyűlése által 1991-ben alapított díj. A „DUNAÚJVÁROSÉRT DÍJ” alapításáról és adományozásának rendéről szóló 24/1991. (XI.30.) önkormányzati rendelet módosításait egységes szerkezetbe foglalta a 29/2012. (V.18.) önkormányzati rendelet."
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunaújvárosért_díj?oldid=21862733&ns=0"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunaújvárosért_díj"
"http://hu.wikipedia.org/wiki/Dunaújvárosért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunaújvárosért_díj"
"http://hu.dbpedia.org/resource/Dunaújvárosért_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunaújvárosért_díj"
