"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/2000/01/rdf-schema#label","Beruniy"
"http://hu.dbpedia.org/resource/Beruniy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_települései"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/wikiPageID",1603550
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/wikiPageRevisionID",21524851
"http://hu.dbpedia.org/resource/Beruniy","http://xmlns.com/foaf/0.1/name","Beruniy"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/időzóna","UTC + 5 időzóna"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/név","Beruniy"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/ország","Üzbegisztán"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/irányítószám",230
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/körzethívószám","+998 6157"
"http://hu.dbpedia.org/resource/Beruniy","http://hu.dbpedia.org/property/népességElővárosokkal",66.09
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/abstract","Beruniy (IPA: [beruˈni]; cirill írással: Беруний, orosz nyelven: Беруни) egy kis város Üzbegisztánban, a Karakalpakstan Autonóm Köztársaságban."
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/areaCode","(ok) +998 6157"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/postalCode","230.200"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Beruniy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beruniy?oldid=21524851&ns=0"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/Beruniy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beruniy"
"http://hu.wikipedia.org/wiki/Beruniy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beruniy"
