"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/2000/01/rdf-schema#label","Szelmár István"
"http://hu.dbpedia.org/resource/Szelmár_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3mms"
"http://hu.dbpedia.org/resource/Szelmár_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alsószentbenedek"
"http://hu.dbpedia.org/resource/Szelmár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Szelmár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelmár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szelmár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szelmár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szelmár_István","http://dbpedia.org/ontology/wikiPageID",269005
"http://hu.dbpedia.org/resource/Szelmár_István","http://dbpedia.org/ontology/wikiPageRevisionID",22490222
"http://hu.dbpedia.org/resource/Szelmár_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528195415/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_egyhazmegye_3k/3k_2_1r.html"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/név","Szelmár István"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőlendva"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alsószentbenedek"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Szelmár_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
