"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsokhang","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Szongcen_Gampo"
"http://hu.dbpedia.org/resource/Pabonka_remetelak","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Szongcen_Gampo"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://www.w3.org/2000/01/rdf-schema#label","Szongcen Gampo"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_született_személyek"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_Birodalom"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageID",1273431
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageRevisionID",23590555
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CeuBznK7RiMC%7Cyear=1994%7Cpublisher=Otto"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7G61UifCEZMC%7Cyear=1993%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5DI6AwAAQBAJ%7Cdate=1991%7Cpublisher=Wisdom"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianart.com/articles/jaya/index01_12.html"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianart.com/articles/jaya/kings.html"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xul-VmZBUKoC%7Cyear=1999%7Cpublisher=Footprint"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xHYA34GnfAAC&pg=PA25%7Cyear=2005%7Cpublisher=Columbia"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sElwAAAAMAAJ%7Cyear=1986%7Cpublisher=Dharma"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://xmlns.com/foaf/0.1/name","Khri Szongcen Gampo"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://xmlns.com/foaf/0.1/name","Szongcen Gampo"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
