"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilgau_antilopok","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Négyszarvú_antilop"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://www.w3.org/2000/01/rdf-schema#label","Négyszarvú antilop"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzyb"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nilgau_antilopok"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://dbpedia.org/ontology/wikiPageID",189968
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23442848
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/name","Négyszarvú antilop"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/image","Vierhornantilope.jpg"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/imageCaption","Négyszarvú antilop bika"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Négyszarvú_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
