"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allaga_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Czabay_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Dejan_Perić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Deli_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Guelmino_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Kalapsza_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/2000/01/rdf-schema#label","Óbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://dbpedia.org/ontology/wikiPageID",1365223
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443842
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óbecse"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/2004/02/skos/core#prefLabel","Óbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Óbecseiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óbecseiek?oldid=19443842&ns=14"
"http://hu.dbpedia.org/resource/Király_Zoltán_(növénypatológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Kiss_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Kovács_Huszka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Lazar_Dobožanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Magyarosy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Milkó_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Nagy_Abonyi_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Orcsik_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Palágyi_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Tari_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Than_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Than_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Topolcsányi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
"http://hu.dbpedia.org/resource/Varga_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecseiek"
