"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/2000/01/rdf-schema#label","BMW Open"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3h5x"
"http://hu.dbpedia.org/resource/BMW_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageID",328629
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22002201
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmwopen.de/"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140122085047/http:/www.atpworldtour.com/Tennis/Tournaments/Munich.aspx"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmwopen.de"
"http://hu.dbpedia.org/resource/BMW_Open","http://xmlns.com/foaf/0.1/name","BMW Open"
"http://hu.dbpedia.org/resource/BMW_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/helyszín","München,"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/kép","Logo BMW Open 2008.png"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/név","BMW Open"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/weboldal","http://www.bmwopen.de"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/elsőVerseny",1974
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/férfiCímvédő","Alexander Zverev"
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/BMW_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/abstract","A BMW Open minden év április–májusában megrendezett tenisztorna férfiak számára Münchenben. Az ATP 250 Series tornák közé tartozik, összdíjazása 398 250 €. A versenyen 28 versenyző vehet részt. A mérkőzéseket szabadtéri salakos pályákon játsszák, 1974 óta."
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/BMW_Open","http://xmlns.com/foaf/0.1/homepage","http://www.bmwopen.de"
"http://hu.dbpedia.org/resource/BMW_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_Open?oldid=22002201&ns=0"
"http://hu.dbpedia.org/resource/BMW_Open","http://dbpedia.org/ontology/wikiPageLength",14049
"http://hu.dbpedia.org/resource/BMW_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_Open"
"http://hu.wikipedia.org/wiki/BMW_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_Open"
