"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fiú 1000 méteres rövidpályás gyorskorcsolya a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1685800
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23912637
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Comp/Info/EventSummary/STM010000"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Short%20Track%20Speed%20Skating.pdf"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200124023519/https:/www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Short%20Track%20Speed%20Skating.pdf"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200225195610/https:/www.lausanne2020.sport/results/nh/en/Comp/Info/EventSummary/STM010000"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","KOR"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CHN"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_18."
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Fiú 1000 méteres rövidpályás gyorskorcsolya"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","KOR"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/CIG_de_Malley"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Short track speed skating at the 2020 Winter Youth Olympics – Boys' 1000 metres podium.jpg"
