"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/A_nyomorultak_(musical)"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://www.w3.org/2000/01/rdf-schema#label","A nyomorultak (musical)"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhmg"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://dbpedia.org/ontology/wikiPageID",1033148
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",22602508
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/cím","A nyomorultak"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/eredetiCím","Les Misérables"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/kép","Ebcosette.jpg"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/zene","Claude-Michel Schönberg"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://hu.dbpedia.org/property/dalszöveg","Alain Boublil és Jean-Marc Natel"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://dbpedia.org/ontology/abstract","A nyomorultak Victor Hugo azonos című regénye alapján készült zenés színdarab. Zenéjét szerezte, az eredeti francia dalszöveget pedig Alain Boublil és Jean-Marc Natel írta. A történet a 19. századi Franciaországban játszódik. A történet központjában egy Jean Valjean nevű rab áll, aki 19 év raboskodás után próbaidőre szabadlábra kerül. Ennek szabályait megszegve új néven új életet kezd, de régi felügyelőtisztje, Javert évtizedeken át üldözi."
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nyomorultak_(musical)?oldid=22602508&ns=0"
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/A_nyomorultak_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nyomorultak_(musical)"
"http://hu.wikipedia.org/wiki/A_nyomorultak_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nyomorultak_(musical)"
