"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Charles Spencer"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vl3h"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spencer_grófjai"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://dbpedia.org/ontology/wikiPageID",812534
"http://hu.dbpedia.org/resource/Charles_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",23185956
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://dbpedia.org/ontology/abstract","Charles Edward Maurice Spencer (London, 1964. május 20. –) Spencer 9. grófja, Diána walesi hercegné öccse. 1964. május 20-án született Spencer 8. grófja és Frances Ruth Roche, Fermoy 4. bárója leányának legkisebb gyermekeként, és egyetlen életben maradt fiaként, miután első fiuk, John 1960-ban, még csecsemőként meghalt. 1975 és 1992 között az Althorp vikomtja címet viselte édesapja révén, kinek halála utána ő lett Spencer 9. grófja. Három nővére közül már csak Sarah és Jane van életben Diana hercegné halála óta, akinek révén anyai nagybátyja Vilmos cambridge-i hercegnek és Henrik brit királyi hercegnek is. Spencer édesanyja, Frances Burke Roche hosszú betegség után, 2004 nyarán hunyt el, 68 évesen, aki kénytelen volt átélni öt gyermeke közül kettő halálát is, és Charles-hoz hasonlóan ő sem volt túl szerencsés a házasságait illetően, mivel kétszeresen elvált asszonyként halt meg 12 évvel első férje, Spencer 8. grófjának halála után."
"http://hu.dbpedia.org/resource/Charles_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Spencer?oldid=23185956&ns=0"
"http://hu.dbpedia.org/resource/Charles_Spencer","http://dbpedia.org/ontology/wikiPageLength",5008
"http://hu.dbpedia.org/resource/Charles_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Spencer"
"http://hu.wikipedia.org/wiki/Charles_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Spencer"
