"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dell’Ambrosiana"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://dbpedia.org/ontology/wikiPageID",429719
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://dbpedia.org/ontology/wikiPageRevisionID",22800794
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://xmlns.com/foaf/0.1/name","Palazzo dell’Ambrosiana"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_dell’Ambrosiana","http://hu.dbpedia.org/property/cím",20123
