"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Bell_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Barrow labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1048695
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286708
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Barrow labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Barrow_labdarúgói?oldid=16286708&ns=14"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Ron_Staniforth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McNulty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Tendayi_Darikwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
