"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tonuzoba"
"http://hu.dbpedia.org/resource/Tonuzoba","http://www.w3.org/2000/01/rdf-schema#label","Tonuzoba"
"http://hu.dbpedia.org/resource/Tonuzoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Tonuzoba","http://dbpedia.org/ontology/wikiPageID",805431
"http://hu.dbpedia.org/resource/Tonuzoba","http://dbpedia.org/ontology/wikiPageRevisionID",20648910
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Makk_Ferenc"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Engel_Pál"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Gondolat_Kiadó"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/title","István király és műve"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/title","Korai magyar történeti lexikon"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tonuzoba","http://dbpedia.org/ontology/abstract","Tonuzoba vagy Tonuzaba ( „disznó-aba”) besenyő törzsfő volt, aki Taksony fejedelem idején költözött az országba népe egy részével. Utódai magyar úri nemzetségeket alapítottak, őt tekintik a Tomaj, Szalók, Bő és Örkény nemzetség ősének, de a és nemzetséggel is kapcsolatba szokták hozni.Nevében az aba vagy türk méltóságnév. Egyes források kapcsolatba hozzák Vazullal, aki Szent István unokatestvére volt.Anonymus szerint Taksony „Kunországból” nősült, ahol ekkor a besenyők laktak, valószínűleg ezzel a házassággal lehet kapcsolatban Tonuzoba Magyarországra költözése, a házasság a szövetséget pecsételte meg. Tonuzoba Hevesben kapott birtokot Taksony tiszai szállása mellett, ahogy az a fejedelmi sógorsággal máskor is megtörtént. Népének zömét a nyugati határon a mosoni kapunál telepítette le ekkor valószínűleg Taksony, hogy védje az országot a 955-ös augsburgi vereség utáni időszakban. Tonuzoba a besenyő törzsszövetség második méltóságát viselte.Valószínűleg a talmács törzs feje volt, mert ennek a besenyő törzsnek a neve jelent meg ekkoriban a nyugati és a déli határvidéken is (Stájerországban Tillmitsch, Morvaországban Tlumačov, az Olt-szorosban Nagytalmács). Géza fejedelem kezdett bele Magyarországon az erőszakos térítésbe 970 után, ezért már az ő idejében történt, hogy Tonuzobát választás elé állították. A krónikák szerint megrögzött pogány volt, aki nem akarta felvenni a keresztséget, inkább – élve vagy halva – eltemetkezett az Abádi-révnél (Abádszalók). Utódait viszont nem érintette büntetése, ami a türk-mongol ítélkezés sajátja, szemben a korabeli szlávval, ahol gyakori volt teljes nemzetségek kiirtása (pl. cseh Szlavnikok és Vrsovecek), ezért Tonuzoba végül sok magyar úri nemzetség őse lehetett. Tonuzoba fia Anonymus szerint Urkund (Örkény) volt, aki megkeresztelkedett apjával ellentétben, az ő fia lehetett Tomaj, akitől egyik nemzetsége a nevét kapta István idején."
"http://hu.dbpedia.org/resource/Tonuzoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonuzoba?oldid=20648910&ns=0"
"http://hu.dbpedia.org/resource/Tonuzoba","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Tonuzoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonuzoba"
"http://hu.dbpedia.org/resource/Tanuszapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tonuzoba"
"http://hu.dbpedia.org/resource/Thonuzoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tonuzoba"
"http://hu.wikipedia.org/wiki/Tonuzoba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonuzoba"
