"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Drenthe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Flevoland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/2000/01/rdf-schema#label","Hollandia települései"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://dbpedia.org/ontology/wikiPageID",55860
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16250084
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia települései"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_települései?oldid=16250084&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Zeeland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Észak-Holland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Krimpen_aan_den_IJssel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Meerssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Holland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
