"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://xmlns.com/foaf/0.1/name","Farkas Gábor"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Okkultizmus"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Apokalipszis"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Humor"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Gabriel_Wolf__Farkas_Gábor__1","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
