"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amishok","http://www.w3.org/2000/01/rdf-schema#label","Amishok"
"http://hu.dbpedia.org/resource/Amishok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anabaptizmus"
"http://hu.dbpedia.org/resource/Amishok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Amishok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Amishok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fundamentalizmus"
"http://hu.dbpedia.org/resource/Amishok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Amishok","http://dbpedia.org/ontology/wikiPageID",305086
"http://hu.dbpedia.org/resource/Amishok","http://dbpedia.org/ontology/wikiPageRevisionID",23749583
"http://hu.dbpedia.org/resource/Amishok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404084740/http:/www.mindentudas.hu/magazin2/20050802azamishok.html"
"http://hu.dbpedia.org/resource/Amishok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amishok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amishok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amishok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amishok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amishok","http://dbpedia.org/ontology/abstract","Az amishok (amisok, ámisok) (Pennsylvaniai németül: Amisch; németül: Amische; angolu:l Amish – IPA: [ˈɑmɪʃ]) egy körülbelül 200 000 fős konzervatív keresztény közösség tagjai. Az Amerikai Egyesült Államokban élnek, a legtöbben Pennsylvania, Ohio és Indiana államban. Kanadában 1500 amish él (szórványban világszerte élnek). Életmódjukat meghatározza, hogy többnyire nem használják a modern eszközöket, mint például elektromos árammal működő szerkezeteket vagy az autót. Többségük alapvetően angolul beszél, de a német nyelv pennsylvaniai dialektusát és a hollandot is sokan beszélik közülük anyanyelvként."
"http://hu.dbpedia.org/resource/Amishok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amishok?oldid=23749583&ns=0"
"http://hu.dbpedia.org/resource/Amishok","http://dbpedia.org/ontology/wikiPageLength",11004
"http://hu.dbpedia.org/resource/Amishok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amishok"
"http://hu.dbpedia.org/resource/Ámisok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amishok"
"http://hu.dbpedia.org/resource/Amis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amishok"
"http://hu.dbpedia.org/resource/Amish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amishok"
"http://hu.dbpedia.org/resource/Amisok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amishok"
"http://hu.wikipedia.org/wiki/Amishok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amishok"
