"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musti_Viktor","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Ohmann_Béla"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/2000/01/rdf-schema#label","Ohmann Béla"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageID",422533
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23574066
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/kereses/lista%3Foldalcim=Ohmann+B%C3%A9la&visszalepes=%2Falkotok%2Fmegtekintes%2F1237&alkoto_az=1237&alkoto=Ohmann+B%C3%A9la&elem=100"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222082738/http:/artportal.hu/lexikon/muveszek/ohmann_bela"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/o/ohmann/index.html"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5771250"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00016/00137/080717.html"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/abstract","Ohmann Béla (Budapest, 1890. március 6. – Budapest, 1968. március 21.) magyar szobrász. 1921-től a Budai Iparrajziskola tanára, kerámiaműhelyének vezetője volt. 1937-től 1946-ig Országos Magyar Iparművészeti Iskola tanára, díszítő szakosztály vezetője volt. 1946-tól nyugdíjazásáig, 1950-ig a Budapesti Műszaki Egyetem épületszobrászati tanszékén mintázást tanított."
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohmann_Béla?oldid=23574066&ns=0"
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://dbpedia.org/ontology/wikiPageLength",14531
"http://hu.dbpedia.org/resource/Ohmann_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohmann_Béla"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Ohmann_Béla"
"http://hu.wikipedia.org/wiki/Ohmann_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohmann_Béla"
