"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/2000/01/rdf-schema#label","Baumkirchen"
"http://hu.dbpedia.org/resource/Baumkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/wikiPageID",1387113
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",20172320
"http://hu.dbpedia.org/resource/Baumkirchen","http://xmlns.com/foaf/0.1/name","Baumkirchen"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/név","Baumkirchen"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/terület",4.03
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/irányítószám",6121
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/népsűrűség",290
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/polgármester","Josef Schindl"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Baumkirchen","http://hu.dbpedia.org/property/tszf",593
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/abstract","Baumkirchen település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 4,03 km², lakosainak száma 1 184 fő, népsűrűsége pedig 290 fő/km² (2014. január 1-jén). A település 593 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/postalCode","6121"
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Baumkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumkirchen?oldid=20172320&ns=0"
"http://hu.dbpedia.org/resource/Baumkirchen","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Baumkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumkirchen"
"http://hu.wikipedia.org/wiki/Baumkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumkirchen"
