"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2002–2003-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2003–2004-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/Vladimír_Hrivnák","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/Zdeno_Štrba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/Zdeno_Štrba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/Ľubomír_Luhový","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Púchov"
