"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Lad","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Eccsi","http://www.w3.org/2000/01/rdf-schema#label","Eccsi"
"http://hu.dbpedia.org/resource/Eccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Eccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/wikiPageID",1502922
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/wikiPageRevisionID",19363416
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.at/books%3Fid=ThfHNyM3f-4C"
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeaddicts.hu/encyclopedia.php%3Fsearch=all&dataonly=all&fulldownload=&year1=all&year2=all&genre=30&lang=eng&page=1&order=titleASC%7Ctitle=AnimeAddicts%7Caccessdate=2017-10-16%7Cwork=animeaddicts.hu"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/cím","Manga: An Anthology of Global and Cultural Perspectives"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/kiadó","A&C Black"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/szerző","Toni Johnson-Woods"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/url","https://books.google.at/books%3Fid=ThfHNyM3f-4C"
"http://hu.dbpedia.org/resource/Eccsi","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/abstract","Az eccsi (japán írással: エッチ) anime vagy manga enyhén szexuális, erotikus tartalommal. A szó eredeti jelentése illetlen, buja. Nem nyílt szexualitásról van itt szó, mint a hentai esetében, inkább a humoros, gyakran félreérthető jelenetek állnak a központban. A szó a hentai kezdőbetűjének, a H-nak az angol kiejtéséből származik, annak japánosan leírt változata. A japán fiatalok az 1950-es években kezdték el használni ezt a kifejezést, akkor még a hentai szinonímájaként, önálló jelentését később nyerte el. Kifejlődését az is elősegítette, hogy a háború utáni időszakban a nemi szervek konkrét ábrázolását obszcénnek nyilvánították és törvényileg cenzúrázták."
"http://hu.dbpedia.org/resource/Eccsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eccsi?oldid=19363416&ns=0"
"http://hu.dbpedia.org/resource/Eccsi","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Eccsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eccsi"
"http://hu.dbpedia.org/resource/Queen’s_Blade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Rebellion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Valkyrie_Drive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Vividred_Operation","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.wikipedia.org/wiki/Eccsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Ecchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eccsi"
