"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaeochroa","http://www.w3.org/2000/01/rdf-schema#label","Phaeochroa"
"http://hu.dbpedia.org/resource/Phaeochroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttwn"
"http://hu.dbpedia.org/resource/Phaeochroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phaeochroa","http://dbpedia.org/ontology/wikiPageID",779588
"http://hu.dbpedia.org/resource/Phaeochroa","http://dbpedia.org/ontology/wikiPageRevisionID",9393119
"http://hu.dbpedia.org/resource/Phaeochroa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri"
"http://hu.dbpedia.org/resource/Phaeochroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaeochroa?oldid=9393119&ns=0"
"http://hu.dbpedia.org/resource/Phaeochroa","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Phaeochroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaeochroa"
"http://hu.wikipedia.org/wiki/Phaeochroa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaeochroa"
