"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/2000/01/rdf-schema#label","Clash Royale"
"http://hu.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Clash_Royale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Clash_Royale","http://dbpedia.org/ontology/wikiPageID",1534448
"http://hu.dbpedia.org/resource/Clash_Royale","http://dbpedia.org/ontology/wikiPageRevisionID",23763672
"http://hu.dbpedia.org/resource/Clash_Royale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clash_Royale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Clash_Royale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clash_Royale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Clash_Royale","http://dbpedia.org/ontology/abstract","A Clash Royale egy stratégia, melyet a l nevű játékcég fejlesztett és adott ki 2016. március 2-án. A játékban a Cat Mario karakterei is szerepelnek. A játék lényege, hogy csatákat kell vívni botok ellen. Csatákban az ellenfél 3 tornyából minél kevesebbet kell ledönteni. A győztes a 0 torony ledöntője, vagy aki kevesebb tornyot dönt le, mint ellenfele. Döntetlen kimenet esetén a játékosok 50 kupát vesztenek. A győztes csatákban kupákat lehet venni, míg vesztes csatákban kupákat veszteni. Az arénák játékra van osztva. Bizonyos számú kupa után lehet feljutni egy új arénába. Egy-egy új arénában feloldódik néhány új kártya, ezekkel lehet a csatákban veszteni. 4000 kupa felett 1 hónapos szezonok vannak. Minden hónap végén - eredménytől függetlenül - egy silver chestet lehet szerezni, amiben lehetőségünk van kiválasztani 1 féle kártyából 1-et, amelyiket szeretnénk. Továbbá lehet tournamenteket venni és veszteni bennük. Ebből is, mint a több e-sport játékból nem rendeznek EB-t és VB-t. Az arénák listája: A játékban lehetőség van belépni klánokba is. A klánokban - tizenhármas szint felett - lehet donatelni, ami azt jelenti, hogy másoknak tudsz kártyát adni, te pedig nem kapsz semmit. Te is kérhetsz kártyákat a társaidtól megadott időközönként (7 év). A clanban lehetőség van tokenekért cserébe kártyát adni, illetve adni. tokeneket eventekben, vagy a shopban lehet venni. A klánon belül van egy játékmód, a Clan War II ami két hónapig tart. Az első hónap mindenkinek van 1 csatája. Ezekben gyűjtik össze a kártyákat a játékosok. A második hónap a megszerzett kártyákból minden játékos összerak egy 8 kártyából álló paklit és azt használják egy támadás erejéig. Itt lehet a klánnak kupákat veszteni. Kéthetente a klán tagjai kapnak 1-1 ládát a klán előző kétheti teljesítményéhez mérten. Ilyen clan war II-t bármikor lehet indítani klánon belül(kivéve ha Leader vagy Co-Leader tipusú klántag vagy)."
"http://hu.dbpedia.org/resource/Clash_Royale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clash_Royale?oldid=23763672&ns=0"
"http://hu.dbpedia.org/resource/Clash_Royale","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Clash_Royale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clash_Royale"
"http://hu.wikipedia.org/wiki/Clash_Royale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clash_Royale"
