"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/2000/01/rdf-schema#label","KDB Korea Open"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5my5"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageID",827597
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21724423
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdbkoreaopen.com"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6AyQqONbg%7Carchivedate=2012-9-26"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1143,00.html"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1024_honorroll.pdf%7Ctitle=D%C3%B6nt%C5%91k"
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KDB_Korea_Open","http://xmlns.com/foaf/0.1/name","KDB Korea Open"
