"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Dehel Gábor"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stúdió_Színpad_(Kolozsvár)_tagjai"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/wikiPageID",725791
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23800732
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://xmlns.com/foaf/0.1/name","Dehel Gábor"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marton_Melinda"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/név","Dehel Gábor"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/abstract","Dehel Gábor (Szatmár, 1940. április 29. – Kolozsvár, 2014. szeptember 8.) magyar író, színművész, rendező."
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marton_Melinda"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dehel_Gábor?oldid=23800732&ns=0"
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://dbpedia.org/ontology/wikiPageLength",4434
"http://hu.dbpedia.org/resource/Dehel_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dehel_Gábor"
"http://hu.dbpedia.org/resource/Marton_Melinda","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dehel_Gábor"
"http://hu.wikipedia.org/wiki/Dehel_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dehel_Gábor"
