"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/2000/01/rdf-schema#label","Rick és Morty"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageID",1331443
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageRevisionID",23823602
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2018/05/17/arts/television/rick-and-morty.amp.html"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/tv-and-radio/2019/nov/20/twisted-grandpas-and-toxic-fans-how-rick-and-morty-became-tvs-most-unlikely-hit"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageExternalLink","http://rickandmorty.wikia.com/wiki/Rick_and_Morty_Wiki%7CRick"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvline.com/tag/rick-and-morty/"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/alkotó","Justin Roiland"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/alkotó","Dan Harmon"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-01"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/elsőSugárzás","--12-02"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/epizódokSzáma",41
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/gyártó","Starburns Industries"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/gyártó","Justin Roiland's Solo Vanity Card Productions"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/gyártó","Harmonious Claptrap"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/gyártó","Williams Street"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/hang","Sarah Chalke"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/hang","Justin Roiland"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/hang","Chris Parnell"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/hang","Spencer Grammer"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/magyarAdó","Comedy Central"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/magyarAdó","HBO GO"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/porthuId",191045
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/producer","J. Michael Mendel"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/producer","Kenny Micka"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/vezetőProducer","James A. Fino"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/vezetőProducer","Dan Harmon"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/vezetőProducer","Joe Russo II"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/vezetőProducer","Justin Roiland"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/zeneszerző","Ryan Elder"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/abstract","A Rick és Morty (eredeti cím: Rick and Morty) 2013-tól futó, felnőtteknek szóló amerikai televíziós 2D-s számítógépes animációs sci-fi-témájú szituációs komédia. Alkotói Justin Roiland és Dan Harmon, a zeneszerzője Ryan Elder. A tévéfilmsorozat a Justin Roiland's Solo Vanity Card Productions, Harmonious Claptrap, Starburns Industries és Williams Street gyártásában készült, a Warner Bros. Television Distribution forgalmazásában jelent meg. Főszereplői az őrült alkoholista tudós Rick Sanchez, és unokája, a kalandokba folyton belecsöppenő Morty. 2020-ig négy évad készült el. Az Egyesült Államokban 2013. december 2-ától sugározza az Adult Swim csatorna. Magyarországon először 2017. december 1-én mutatta be a Comedy Central. 2021-től az HBO digitális platformján folytatódik tovább."
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Justin_Roiland"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Sarah_Chalke"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Spencer_Grammer"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Justin_Roiland"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Chris_Parnell"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rick_és_Morty?oldid=23823602&ns=0"
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://dbpedia.org/ontology/wikiPageLength",12905
"http://hu.dbpedia.org/resource/Rick_és_Morty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rick_és_Morty"
"http://hu.wikipedia.org/wiki/Rick_és_Morty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rick_és_Morty"
"http://hu.dbpedia.org/resource/Rick_and_Morty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rick_és_Morty"
