"subject","predicate","object"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://hu.dbpedia.org/resource/Booué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageID",1263660
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageRevisionID",16419471
"http://hu.dbpedia.org/resource/Booué","http://xmlns.com/foaf/0.1/name","Booué"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/képaláírás","Booué város az alapítás előtt"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/név","Booué"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/ország","Gabon"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ogooué-Ivindo"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Booué","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/abstract","Booué egy település Gabonban, tartományon belül, amit Pierre Savorgnan de Brazza alapított még 1848-ban Nangashiki néven, ám később lecserélték Mboué-re, majd a jelenleg is használatos Booué-re. A város Mboué néven volt Gabon fővárosa 1953-ig. A település ma az tartományba tartozik."
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ogooué-Ivindo"
"http://hu.dbpedia.org/resource/Booué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Booué?oldid=16419471&ns=0"
"http://hu.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Booué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Booué"
"http://hu.wikipedia.org/wiki/Booué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Booué"
