"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Foxxx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/2000/01/rdf-schema#label","Afroamerikai pornószínésznők"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://dbpedia.org/ontology/wikiPageID",1096174
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://dbpedia.org/ontology/wikiPageRevisionID",19788744
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/2004/02/skos/core#prefLabel","Afroamerikai pornószínésznők"
"http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afroamerikai_pornószínésznők?oldid=19788744&ns=14"
"http://hu.dbpedia.org/resource/Lacey_Duvalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Melrose_Foxxx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_pornószínésznők"
