"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Nagada-kultúra"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh67g0"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageID",763245
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23451021
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://christal.elte.hu/curriculum2/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=511.html"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://christal.elte.hu/curriculum2/Okor-kelet/Keleti.torteneti.kronologia/index.asp_id=32.html"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117095157/http:/maatkara.extra.hu/khmegy1o.htm"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://oegyiptom.uw.hu/szent_allatok.htm"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://zola.web.elte.hu/AZ%20%C3%93KORI%20EGYIPTOM%20T%C3%96RT%C3%89NETE%201.doc"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://haszehem.freeblog.hu/archives/2011/01/17/Historia_A_Nilus_ajandekot_terem/"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptcanaanisrae00redf%7C"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","Az egyiptomi állam kialakulása"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","A Predinasztikus korszak"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","Kronológia"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","Az I. és II. dinasztia abüdoszi és szakkarai sírjai"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","A Prehisztorikus Kor"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/cím","A Nagada-kor"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Minsat_Abu_Omar"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Minsat_Abu-Umár"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Abu_Szimbel-i_templomok"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nehen"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Badari"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Heluán"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/El-Amra"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/El-Girza"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagada"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Elephantiné"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Umm_el-Kaáb"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dzsedet"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Raphia"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szaut"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fajjúm"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/first","Donald B"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/first","Nicolas"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Beatrix"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Günter"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Ian"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Kathryn A"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Stan"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/keresztnév","Renee"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/képaláírás","A Nagada III jelentős lelőhelyei"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/képaláírás","A Nagada I jelentős lelőhelyei"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/képaláírás","A Nagada II jelentős lelőhelyei"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/last","Gardiner"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/last","Grimal"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/last","Redford"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/méret",310
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/oldal",33
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/oldal",60
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/oldal",77
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/oldal",495
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/pages",28
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/pages",393
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/publisher","Librairie Arthéme Fayard"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/title","Egypt of the Pharaohs"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/title","A History of Ancient Egypt"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/title","Egypt, Canaan, and Israel in Ancient Times"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/url","https://christal.elte.hu/curriculum2/Okor-kelet/Keleti.torteneti.kronologia/index.asp_id=32.html"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/url","http://haszehem.freeblog.hu/archives/2011/01/17/Historia_A_Nilus_ajandekot_terem/"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/url","https://archive.org/details/egyptcanaanisrae00redf| url-access = registration"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/url","http://zola.web.elte.hu/AZ%20%C3%93KORI%20EGYIPTOM%20T%C3%96RT%C3%89NETE%201.doc"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/url","https://christal.elte.hu/curriculum2/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=511.html"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Bard"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Midant-Reynes"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Friedman"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Shaw"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Dreyer"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/vezetéknév","Hendrickx"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/hosszúságDec",31
