"subject","predicate","object"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://www.w3.org/2000/01/rdf-schema#label","Because the Night (Cascada-dal)"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cascada-kislemezek"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://dbpedia.org/ontology/wikiPageID",900373
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22852562
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/cím","Because the Night"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/előadó","Cascada"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/előadóKronológia","Cascada"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Do_You_Want_from_Me_(Cascada-dal)"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://hu.dbpedia.org/property/hossz","205.0"
