"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_MacGraw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Anita_Ekberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Ann-Margret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://dbpedia.org/ontology/wikiPageID",1750803
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://dbpedia.org/ontology/wikiPageRevisionID",23479733
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének?oldid=23479733&ns=10"
"http://hu.dbpedia.org/resource/Bette_Midler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Carrie_Snodgress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Carroll_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Christine_Kaufmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Diana_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Elke_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Jayne_Mansfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Jessica_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
