"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://www.w3.org/2000/01/rdf-schema#label","2008-as Unicum-kupa"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_vízilabdában"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_vízilabda-válogatottak_tornái"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageID",511918
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20705782
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804104025/http:/www.stop.hu/articles/article.php%3Fid=358830%23%7Carchivedate=2008-08-04"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826113823/http:/www.stop.hu/articles/article.php%3Fid=358347%23%7Carchivedate=2008-08-26"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=358347%7Ctitle=Unicum"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=358830%7Ctitle=Unicum"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicum-kupa"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_25."
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/rendező","Magyarország"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Németország"
"http://hu.dbpedia.org/resource/2008-as_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Horvátország"
