"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys – Mire jók a rosszfiúk?"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://dbpedia.org/ontology/wikiPageID",823895
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://dbpedia.org/ontology/wikiPageRevisionID",23911338
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bad_Boys"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Bay"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/bevétel",141407024
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/cím","Bad Boys - Mire jók a rosszfiúk?"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/eredetiCím","Bad Boys"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Doug_Richardson"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Barrie"
