"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tritikálé","http://www.w3.org/2000/01/rdf-schema#label","Tritikálé"
"http://hu.dbpedia.org/resource/Tritikálé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9q_"
"http://hu.dbpedia.org/resource/Tritikálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Tritikálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Tritikálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Tritikálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageID",33412
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageRevisionID",23468408
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triticale-infos.de"
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triticale-infos.eu/"
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923224123/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F12927"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_doi"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/name","Tritikálé"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/genus","× Triticosecale"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/genusAuthority","Wittm. ex A. Camus."
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/synonyms","× Triticale (Tscherm.-Seys. ex Müntzing)"
"http://hu.dbpedia.org/resource/Tritikálé","http://hu.dbpedia.org/property/tribus","Triticeae"
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/abstract","A tritikálé a búza és a rozs keresztezésével létrehozott szemes gabonaféle takarmánynövény. Neve a búza (triticum) és a rozs (secale) latin nevének kombinációjából ered. Eredetileg a 19. század vége felé kezdték el Svédországban és Skóciában termeszteni a búzához hasonló minőségű, azonban hidegtűrő növényt. 2004-ben 13,7 millió tonna tritikálé termett a világon. (Forrás: FAO) A tritikálé a búza és rozs keresztezéséből származó állandósult jellegű köztes típusú hibrid, amelynek a jelentősége világviszonylatban egyre jobban növekszik; jelenleg több mint 400 ezer hektáron termesztik. Jelentősége nemcsak átmeneti jellegében van, hanem beltartalma miatt is jelentős gabonaféle. Egyébként a tritikálé egyformán értékes takarmánygabona és kenyérgabona-növény. De ha sokoldalúan értékeljük, akkor elsősorban mint takarmánygabona jön számításba. A beltartalmi értékét tekintve első helyen a tritikálé fehérjetartalma említhető meg. A szem fehérjetartalma a környezettől, évjárattól és a talajtól is függ, általában 14-18% között ingadozik. Vetésterülete a termesztésbe vonása idején növekvő tendenciát mutatott, az 1970-es évek végén erősen lecsökkent; az utóbbi években újból növekszik."
"http://hu.dbpedia.org/resource/Tritikálé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tritikálé?oldid=23468408&ns=0"
"http://hu.dbpedia.org/resource/Tritikálé","http://dbpedia.org/ontology/wikiPageLength",6682
"http://hu.dbpedia.org/resource/Tritikálé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tritikálé"
"http://hu.wikipedia.org/wiki/Tritikálé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tritikálé"
