"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anubisz-pávián","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Aranycerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Aranyhasú_mangábé","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Bajszos_cerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Barnalábú_makákó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Brazza-cerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://www.w3.org/2000/01/rdf-schema#label","Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw61"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://dbpedia.org/ontology/wikiPageID",162744
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://dbpedia.org/ontology/wikiPageRevisionID",23746031
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552351"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134610/http:/pszicho.btk.ppke.hu/diakelet/segedanyagok/humanokologia/jegyzet.doc"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/name","Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fejdíszes_cerkóf"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cerkófmajomformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
