"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lille_OSC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Victor_Osimhen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/2000/01/rdf-schema#label","Victor Osimhen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RSC_Charleroi_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/wikiPageID",1715680
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/wikiPageRevisionID",23601625
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_nigériai_Vb-keret"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/kép","Victor Osimhen  .jpg"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/név","Victor Osimhen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/teljesNév","Victor James Osimhen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/állampolgárság","nigériai"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/juniorKlub","Ultimate Strikers Academy"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/juniorOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/juniorÉvek","–2017"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/klubfriss",2020-07-31
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válfriss",2019-11-17
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottCsapat","Nigéria U20"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottCsapat","Nigéria U17"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/abstract","Victor James Osimhen (Lagos, 1998. december 29. –) nigériai válogatott labdarúgó, csatár, a Napoli játékosa."
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/birthName","Victor James Osimhen"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/youthYears","2017"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Osimhen?oldid=23601625&ns=0"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/wikiPageLength",16976
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Osimhen"
"http://hu.wikipedia.org/wiki/Victor_Osimhen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Osimhen"
