"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Debrenthei Tamás"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_püspökök"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://dbpedia.org/ontology/wikiPageID",142490
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23518995
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/név","Debrenthei Tamás"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/uralkodásKezdete",1463
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/uralkodásVége",1480
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/halálDátuma",1480
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/előzőPüspök","Illés"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/II._Gergely_(nyitrai_püspök)"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://dbpedia.org/ontology/abstract","Debrenthei Tamás (15. század) zágrábi, később nyitrai püspök"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debrenthei_Tamás?oldid=23518995&ns=0"
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Debrenthei_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debrenthei_Tamás"
"http://hu.wikipedia.org/wiki/Debrenthei_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debrenthei_Tamás"
