"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakiv_Fedorovics_Holovackij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Kondratyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://dbpedia.org/ontology/wikiPageID",638463
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",15843808
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_tudósok?oldid=15843808&ns=14"
"http://hu.dbpedia.org/resource/Mihajlo_Szerhijovics_Hrusevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Pavlo_Platonovics_Csubinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Petro_Mikolajovics_Lizanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Sztepan_Mihajlovics_Sztojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Theodosius_Dobzhansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Trofim_Gyenyiszovics_Liszenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Cselomej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Volodimir_Vasziljovics_Morhun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
