"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Farkas_Márk"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/2000/01/rdf-schema#label","Farkas Márk"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageID",1276791
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",22480336
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528104310/http:/ada1bank.mlsz.hu/player%3FitemId=369178%7Carchivedate=2017-05-28"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=369178%7Ctitle=Farkas"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-01-13/farkas-mark.html%7Ctitle=Farkas"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_Spartacus_FC_keret"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorKlub","Misi SC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/klubfriss",2019-02-03
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/abstract","Farkas Márk (Miskolc, 1992. január 13. –) magyar labdarúgó, a Nyíregyháza Spartacus hátvédje."
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Márk?oldid=22480336&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Márk","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Farkas_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Márk"
"http://hu.wikipedia.org/wiki/Farkas_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Márk"
