"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armory_Show","http://www.w3.org/2000/01/rdf-schema#label","Armory Show"
"http://hu.dbpedia.org/resource/Armory_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ggr"
"http://hu.dbpedia.org/resource/Armory_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Armory_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageID",419271
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23169429
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/askart/interest/new_york_armory_show_of_1913s_1.aspx%3Fid=15"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://armoryshow.si.edu/"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~MUSEUM/Armory/armoryshow.html"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201162833/http:/www.artlex.com/ArtLex/a/armoryshow.html"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~MUSEUM/Armory/galleryI/duchamp.nude.html"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/linda_larson/"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117162537/http:/www.montclair-art.com/exhibitions-details.php%3Fid=31"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://extras.artic.edu/armoryshow"
"http://hu.dbpedia.org/resource/Armory_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armory_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Armory_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Armory_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/abstract","Az Armory Show (hivatalos nevén International Exhibition of Modern Art) egy nagy jelentőségű nemzetközi képzőművészeti kiállítás volt, amelyet 1913. február 17. és március 13. között rendeztek New Yorkban, a 69. hadsereg fegyvertárában (később a tárlat anyagának nagy részét bemutatták Chicagóban és Bostonban is). Ez volt az a tárlat, ahol (a meghívott európai művészek alkotásai mellett) először jelentkezett a szinte teljes amerikai képzőművészet – realisztikus és modern alkotások – egyetlen összefoglaló tárlaton. A kiállítás nagy lökést adott az amerikai művészet fejlődéséhez, a modern amerikai művészet kialakulásához és ahhoz, hogy elszakadjon az európai örökségtől. A kiállítást kísérő példátlan botrányok ellenére lassú változást idézett elő a közönség addigi egyoldalú érdeklődésében, és híveket szerzett a modern művészetnek. Ide vezethető vissza az is, hogy Amerikában ma is sokkal nagyobb a modern, kortárs művészet iránti érdeklődés, mint a világ más részein."
"http://hu.dbpedia.org/resource/Armory_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armory_Show?oldid=23169429&ns=0"
"http://hu.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageLength",37438
"http://hu.dbpedia.org/resource/Armory_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armory_Show"
"http://hu.dbpedia.org/resource/International_Exhibition_of_Modern_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armory_Show"
"http://hu.wikipedia.org/wiki/Armory_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armory_Show"
