"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anather","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Bebianh","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/I._e._17._század","http://hu.dbpedia.org/property/magyarázat","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Nebirierau","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/II._Nikaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/III._Noferhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/III._Pepi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Montuemszaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Montuhotep_(királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Szehemré_Seduaszet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/VI._Montuhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/VIII._Szobekhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XVI. dinasztia"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy84"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageID",976298
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23117920
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K-wOAAAAQAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=092jP1lBhtoC&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ANRi7cM5ZwsC&dq=thinis"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&id=IwsDAAAAMAAJ&dq=corey's+ancient+fragments&printsec=frontcover&source=web&ots=287FCZJyH7&oi=book_result&resnum=3&ct=result%23PPA118,M1"
"http://hu.dbpedia.org/resource/XVI._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
