"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Litván férfi kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xz18"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_sportélete"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-válogatottak"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageID",950643
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19040146
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truelithuania.com/basketball-in-lithuania-33"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/ország","Litvánia"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","litván"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Lietuvos Krepšinio Federacija"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Litván Kosárlabda-szövetség"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","litván"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Kęstutis_Kemzūra"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1992
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Bronzérmes: 1992, 1996, 2000"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",6
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1998
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Bronzérmes: 2010"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",4
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",1937
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény","Aranyérmes: 1937, 1939, 2003"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",13
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aBody","46844C"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aPatternB","_redyellowsides"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aShorts","46844C"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/hBody","FFFFFF"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/hShorts","FFFFFF"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/abstract","A litván férfi kosárlabda-válogatott Litvánia nemzeti férfi kosárlabda-válogatottja, melyet a (litvánul: Lietuvos Krepšinio Federacija) irányít. Litvánia háromszoros Európa-bajnok (1937, 1939, 2003). A Szovjetunió tagjaként egészen 1990-ig a litván játékosok a szovjet válogatottat erősítették. Az ország függetlenné válása után három bronzérmet szereztek az olimpiai játékokon (1992, 1996, 2000). Világbajnokságon elért legjobb eredményük a 2010-ben nyert bronzérem."
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_férfi_kosárlabda-válogatott?oldid=19040146&ns=0"
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",6439
"http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_férfi_kosárlabda-válogatott"
"http://hu.wikipedia.org/wiki/Litván_férfi_kosárlabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litván_férfi_kosárlabda-válogatott"
