"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/2000/01/rdf-schema#label","Al Gore"
"http://hu.dbpedia.org/resource/Al_Gore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d05fv"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_alelnökei"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_szenátorai"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageID",135165
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageRevisionID",23009759
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.current.tv/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatecrisis.net/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014010801/http:/www.climateprotect.org/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algore.com"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generationim.com/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/thehour/video.php%3Fid=1024"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121111624/http:/www.charlierose.com/guests/al-gore"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730192609/http:/theclimateproject.org/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://liveearth.org/"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/%3F&Db=d102&querybd=@FIELD(FLD003+@4((@1(Sen+Gore++Albert++Jr.))+00449))"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/top/reference/timestopics/people/g/al_gore/index.html"
"http://hu.dbpedia.org/resource/Al_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/thehour/video.php%3Fid=1023"
"http://hu.dbpedia.org/resource/Al_Gore","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Al_Gore","http://xmlns.com/foaf/0.1/name","Arnold „Al” Gore Jr."
"http://hu.dbpedia.org/resource/Al_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennessee_állam_szenátorai"
"http://hu.dbpedia.org/resource/Al_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025"
"http://hu.dbpedia.org/resource/Al_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/Al_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
