"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Inkorporáló nyelv"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m0_p"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtipológia"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://dbpedia.org/ontology/wikiPageID",357780
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22204584
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://dbpedia.org/ontology/abstract","Az inkorporáló vagy bekebelező nyelv a nyelvtipológiai osztályozás szempontjából olyan, magas fokon agglutináló nyelv, amely a nyelvtani viszonyokat és a szóképzést a szótőhöz járuló toldalékok és utóragok útján fejezi ki, ahol a toldalékok hosszú halmaza gyakran határozó- és módosítószókat is magukban foglalhat, ezzel akár teljes mondatnak megfelelő szavakat alkotva. Az inkorporáló nyelvek e tulajdonságuknál fogva egyúttal poliszintetikus, azaz magas fokon jelentéstömörítő nyelvek is (a nyelvészeti szakirodalom ezért sokszor azonos fogalomként kezeli az inkorporáló és a poliszintetikus nyelvet). Az eszkimóban például az illujuaraalummuuttuviniugaluaqpungalittauq szó jelentése: ’de én is egyike vagyok azoknak, akik még a nagyon nagy házhoz mentek el’ (illu ’ház’, juaq ’nagy’, aaluk ’nagyon’, viniq ’ment’, punga ’én’). Ezen kívül sok észak-amerikai indián, , valamint ausztráliai nyelv ebbe a típusba tartozik. A magyarban szintén vannak inkorporáló szerkezetek, például a látlak, amely az alapigén kívül a második személyű tárgyat foglalja magába. Hasonló szerkezetek egyes újlatin nyelvekben is megtalálhatóak: például a spanyol cantándotela ’énekelve neked azt [a dalt]’ (cantá|ndo|te|la = ’énekel|ve|neked|azt-nőnem’)."
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkorporáló_nyelv?oldid=22204584&ns=0"
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Inkorporáló_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkorporáló_nyelv"
"http://hu.dbpedia.org/resource/Bekebelező_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkorporáló_nyelv"
"http://hu.wikipedia.org/wiki/Inkorporáló_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkorporáló_nyelv"
