"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_parmai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Luccai_Hercegség"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Luccai Hercegség"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jfjr"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageID",505536
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",21683076
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831080504/http:/www.luccaportal.it/arte-e-cultura/storia-di-lucca.php"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/breschirob/lucca.html"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523232113/http:/www.itinerarilorenesi.it/index.php%3Fsezione=20"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lucca.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/169"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227183027/http:/www.palazzoducale.lucca.it/storia.php%3Fidsecolo=6"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_forradalom_és_Napóleon_által_létrehozott_államok"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/dinasztia",1805
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/dinasztia",1815
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/előd","Luccai Köztársaság"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/sajátNév","Ducato di Toscana"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/térkép","Carta ducato di parma.jpg"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/térképaláírás","Lucca, Parma és Modena hercegségei"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/utód","Toszkánai Nagyhercegség"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/címer","Coat of Arms of the Duchy of Lucca.svg"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/előd1Zászló","Flag of Lucca.svgborder"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Lucca"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",1805
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/megnevezése","Luccai Hercegség"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1847
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","State flag simple of the Grand Duchy of Tuscany.svgborder"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/zászló","Flag of the Duchy of Lucca.svgborder"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/államforma","hercegség"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://hu.dbpedia.org/property/pénznem","luccai líra"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/abstract","A Luccai Hercegség (olasz nevén Ducato di Lucca): kis itáliai csatlós fejedelemség, amely 1805–1847 között állt fenn. Először 1805–ban I. Napóleon császár alakította meg a korábbi , majd 1815-ben a bécsi kongresszus határozata értelmében az Osztrák Császárság érdekterületére jutott, átmenetileg a parmai Bourbon-háznak adták birtokul, majd 1847-ben a Toszkánai Nagyhercegségbe olvasztották. A hercegség fővárosa Lucca volt."
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/foundingYear","1805"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Lucca"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luccai_Hercegség?oldid=21683076&ns=0"
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://dbpedia.org/ontology/wikiPageLength",8989
"http://hu.dbpedia.org/resource/Luccai_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luccai_Hercegség"
"http://hu.wikipedia.org/wiki/Luccai_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luccai_Hercegség"
