"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Állami_Operaház_Mesterművésze","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/A_bűvös_szekrény","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/ősbemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Az_arany_meg_az_asszony","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Az_egyiptomi_Heléna","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Cserna_Ildikó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Kerner_István_(karmester)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Magyar_Állami_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Magyar_Állami_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyar_Állami_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
